station_id,station_name,nfdr_date,nfdr_time,nfdr_type,fuel_model,wind_speed,woody_fuel_moisture,herbaceous_fuel_moisture,one_hr_tl_fuel_moisture,ten_hr_tl_fuel_moisture,hun_hr_tl_fuel_moisture,thou_hr_tl_fuel_moisture,xthou_hr_tl_fuel_moisture,ignition_component,spread_component,energy_release_component,burning_index,fire_load_index,staffing_class,adjective_rating,kbdi,lightning_risk,lightning_occurrance_index,todays_human_caused_risk,human_caused_occurrance_index
350113,TIDEWATER,032724,13,N,16Y1P,5,107,105.2,34.69,33.38,20,24,-99,0,0,0,0,0,,,0,0,0,0,0
350113,TIDEWATER,032724,13,N,16V1P,5,107,105.2,34.69,33.38,20,24,-99,0,0,0,0,0,,,0,0,0,0,0
350113,TIDEWATER,032724,13,N,16W1P,5,107,105.2,34.69,33.38,20,24,-99,0,0,0,0,0,,,0,0,0,0,0
350113,TIDEWATER,032724,13,N,16X1P,5,107,105.2,34.69,33.38,20,24,-99,0,0,0,0,0,,,0,0,0,0,0
350113,TIDEWATER,032724,13,N,16Z1P,5,107,105.2,34.69,33.38,20,24,-99,0,0,0,0,0,,,0,0,0,0,0
350208,TILLAMOOK,032724,13,N,16Y1P,9,154,177.7,24.13,31.62,27,27,-99,0,.2,0,0,0,,,3,0,0,0,0
350208,TILLAMOOK,032724,13,N,16V1P,9,154,177.7,24.13,31.62,27,27,-99,0,0,0,0,0,,,3,0,0,0,0
350208,TILLAMOOK,032724,13,N,16W1P,9,154,177.7,24.13,31.62,27,27,-99,0,0,0,0,0,,,3,0,0,0,0
350208,TILLAMOOK,032724,13,N,16X1P,9,154,177.7,24.13,31.62,27,27,-99,0,1.6,0,0,0,,,3,0,0,0,0
350208,TILLAMOOK,032724,13,N,16Z1P,9,154,177.7,24.13,31.62,27,27,-99,0,.6,0,0,0,,,3,0,0,0,0
350215,CEDAR,032724,13,N,16Y2P,2,115,114.6,29.17,32.76,28,25,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
350215,CEDAR,032724,13,N,16X2P,2,115,114.6,29.17,32.76,28,25,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
350215,CEDAR,032724,13,N,16Y2P,2,115,114.6,29.17,32.76,28,25,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
350215,CEDAR,032724,13,N,16Y2P,2,115,114.6,29.17,32.76,28,25,-99,0,0,0,0,0,,,0,0,0,0,0
350215,CEDAR,032724,13,N,16Z2P,2,115,114.6,29.17,32.76,28,25,-99,0,0,0,0,0,,,0,0,0,0,0
350216,SOUTH FORK,032724,13,N,16Y2P,0,110,110.2,34.09,32.94,23,22,-99,0,0,0,0,0,,,0,0,0,0,0
350216,SOUTH FORK,032724,13,N,16V2P,0,110,110.2,34.09,32.94,23,22,-99,0,0,0,0,0,,,0,0,0,0,0
350216,SOUTH FORK,032724,13,N,16W2P,0,110,110.2,34.09,32.94,23,22,-99,0,0,0,0,0,,,0,0,0,0,0
350216,SOUTH FORK,032724,13,N,16X2P,0,110,110.2,34.09,32.94,23,22,-99,0,0,0,0,0,,,0,0,0,0,0
350216,SOUTH FORK,032724,13,N,16Z2P,0,110,110.2,34.09,32.94,23,22,-99,0,0,0,0,0,,,0,0,0,0,0
350308,MILLER,032724,13,N,16Y1P,10,138,151.9,30.04,32.8,25,24,-99,0,0,0,0,0,,,2,0,0,0,0
350308,MILLER,032724,13,N,16V1P,10,138,151.9,30.04,32.8,25,24,-99,0,0,0,0,0,,,2,0,0,0,0
350308,MILLER,032724,13,N,16W1P,10,138,151.9,30.04,32.8,25,24,-99,0,0,0,0,0,,,2,0,0,0,0
350308,MILLER,032724,13,N,16X1P,10,138,151.9,30.04,32.8,25,24,-99,0,0,0,0,0,,,2,0,0,0,0
350308,MILLER,032724,13,N,16Z1P,10,138,151.9,30.04,32.8,25,24,-99,0,0,0,0,0,,,2,0,0,0,0
350505,RYE MOUNTAIN,032724,13,N,16Y1P,,103,97,32.23,33.5,26,25,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
350505,RYE MOUNTAIN,032724,13,N,16Y1P,,103,97,32.23,33.5,26,25,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
350505,RYE MOUNTAIN,032724,13,N,16X1P,,103,97,32.23,33.5,26,25,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
350505,RYE MOUNTAIN,032724,13,N,16Z1P,,103,97,32.23,33.5,26,25,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
350505,RYE MOUNTAIN,032724,13,N,16Z1P,,103,97,32.23,33.5,26,25,-99,0,0,0,0,0,,,0,0,0,0,0
350604,LOG CREEK,032724,13,N,16Y1P,2,77,57.2,35,33.81,28,24,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
350604,LOG CREEK,032724,13,N,16Z1P,2,77,57.2,35,33.81,28,24,-99,0,0,0,0,0,,,0,0,0,0,0
350604,LOG CREEK,032724,13,N,16V1P,2,77,57.2,35,33.81,28,24,-99,0,0,0,0,0,,,0,0,0,0,0
350604,LOG CREEK,032724,13,N,16W1P,2,77,57.2,35,33.81,28,24,-99,0,0,0,0,0,,,0,0,0,0,0
350604,LOG CREEK,032724,13,N,16X1P,2,77,57.2,35,33.81,28,24,-99,0,0,0,0,0,,,0,0,0,0,0
350718,REDBOX,032724,13,N,16Y1P,3,60,30,35,32.78,24,20,-99,0,0,1.3,0,0,1 ,L ,0,0,0,0,0
350718,REDBOX,032724,13,N,16V1P,3,60,30,35,32.78,24,20,-99,0,0,0,0,0,,,0,0,0,0,0
350718,REDBOX,032724,13,N,16W1P,3,60,30,35,32.78,24,20,-99,0,0,0,0,0,,,0,0,0,0,0
350718,REDBOX,032724,13,N,16X1P,3,60,30,35,32.78,24,20,-99,0,0,0,0,0,,,0,0,0,0,0
350718,REDBOX,032724,13,N,16Z1P,3,60,30,35,32.78,24,20,-99,0,0,0,0,0,,,0,0,0,0,0
350726,WANDERERS PEAK,032724,13,N,16Y2P,12,60,30,32.86,33.07,20,18,-99,0,0,6,0,0,1 ,L ,0,0,0,0,0
350726,WANDERERS PEAK,032724,13,N,16V2P,12,60,30,32.86,33.07,20,18,-99,0,0,0,0,0,,,0,0,0,0,0
350726,WANDERERS PEAK,032724,13,N,16W2P,12,60,30,32.86,33.07,20,18,-99,0,0,0,0,0,,,0,0,0,0,0
350726,WANDERERS PEAK,032724,13,N,16X2P,12,60,30,32.86,33.07,20,18,-99,0,0,0,0,0,,,0,0,0,0,0
350726,WANDERERS PEAK,032724,13,N,16Z2P,12,60,30,32.86,33.07,20,18,-99,0,0,0,0,0,,,0,0,0,0,0
350727,HORSE CREEK,032724,13,N,16Y1P,5,75,51.8,35,33.49,24,20,-99,0,0,.3,0,0,1 ,L ,0,0,0,0,0
350727,HORSE CREEK,032724,13,N,16Z1P,5,75,51.8,35,33.49,24,20,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
350727,HORSE CREEK,032724,13,N,16Z2P,5,75,51.8,35,33.49,24,20,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
350727,HORSE CREEK,032724,13,N,16Y2P,5,75,51.8,35,33.49,24,20,-99,0,0,.3,0,0,1 ,L ,0,0,0,0,0
350727,HORSE CREEK,032724,13,N,16X2P,5,75,51.8,35,33.49,24,20,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
350728,EAGLE CREEK,032724,13,N,16Y1P,7,155,178.8,35,33.62,23,20,-99,0,0,1.1,0,0,,,2,0,0,0,0
350728,EAGLE CREEK,032724,13,N,16V1P,7,155,178.8,35,33.62,23,20,-99,0,0,0,0,0,,,2,0,0,0,0
350728,EAGLE CREEK,032724,13,N,16W1P,7,155,178.8,35,33.62,23,20,-99,0,0,0,0,0,,,2,0,0,0,0
350728,EAGLE CREEK,032724,13,N,16X1P,7,155,178.8,35,33.62,23,20,-99,0,0,0,0,0,,,2,0,0,0,0
350728,EAGLE CREEK,032724,13,N,16Z1P,7,155,178.8,35,33.62,23,20,-99,0,0,0,0,0,,,2,0,0,0,0
350812,MIDDLE MTN,032724,13,N,16Y1P,7,90,79.4,35,32.98,22,20,-99,0,0,2.3,0,0,,,0,0,0,0,0
350812,MIDDLE MTN,032724,13,N,16V1P,7,90,79.4,35,32.98,22,20,-99,0,0,0,0,0,,,0,0,0,0,0
350812,MIDDLE MTN,032724,13,N,16W1P,7,90,79.4,35,32.98,22,20,-99,0,0,0,0,0,,,0,0,0,0,0
350812,MIDDLE MTN,032724,13,N,16X1P,7,90,79.4,35,32.98,22,20,-99,0,0,0,0,0,,,0,0,0,0,0
350812,MIDDLE MTN,032724,13,N,16Z1P,7,90,79.4,35,32.98,22,20,-99,0,0,0,0,0,,,0,0,0,0,0
350912,POLLYWOG,032724,13,N,16Y1P,1,60,30,35,31.72,21,18,-99,0,0,4.6,0,0,1 ,L ,0,0,0,0,0
350912,POLLYWOG,032724,13,N,16V1P,1,60,30,35,31.72,21,18,-99,0,0,0,0,0,,,0,0,0,0,0
350912,POLLYWOG,032724,13,N,16W1P,1,60,30,35,31.72,21,18,-99,0,0,0,0,0,,,0,0,0,0,0
350912,POLLYWOG,032724,13,N,16X1P,1,60,30,35,31.72,21,18,-99,0,0,0,0,0,,,0,0,0,0,0
350912,POLLYWOG,032724,13,N,16Z1P,1,60,30,35,31.72,21,18,-99,0,0,0,0,0,,,0,0,0,0,0
350913,WAMIC,032724,13,N,16Y1P,3,60,30,35,31.41,18,17,-99,0,0,8.5,0,0,1 ,L ,0,0,0,0,0
350913,WAMIC,032724,13,N,16V1P,3,60,30,35,31.41,18,17,-99,0,0,0,0,0,,,0,0,0,0,0
350913,WAMIC,032724,13,N,16W1P,3,60,30,35,31.41,18,17,-99,0,0,0,0,0,,,0,0,0,0,0
350913,WAMIC,032724,13,N,16X1P,3,60,30,35,31.41,18,17,-99,0,0,0,0,0,,,0,0,0,0,0
350913,WAMIC,032724,13,N,16Z1P,3,60,30,35,31.41,18,17,-99,0,0,0,0,0,,,0,0,0,0,0
350915,NORTH POLE,032724,12,N,16V2P,10,84,69,34.92,27.58,24,23,-99,0,0,0,0,0,,,269,0,0,0,0
350915,NORTH POLE,032724,12,N,16W2P,10,84,69,34.92,27.58,24,23,-99,0,0,0,0,0,,,269,0,0,0,0
350915,NORTH POLE,032724,12,N,16X2P,10,84,69,34.92,27.58,24,23,-99,0,0,0,0,0,,,269,0,0,0,0
350915,NORTH POLE,032724,12,N,16Y2P,10,84,69,34.92,27.58,24,23,-99,0,0,0,0,0,1 ,L ,269,0,0,0,0
350915,NORTH POLE,032724,12,N,16Z2P,10,84,69,34.92,27.58,24,23,-99,0,0,0,0,0,,,269,0,0,0,0
350916,MT. WILSON,032724,12,N,16V2P,3,60,30,35,29.62,19,18,-99,0,0,0,0,0,,,0,0,0,0,0
350916,MT. WILSON,032724,12,N,16W2P,3,60,30,35,29.62,19,18,-99,0,0,0,0,0,,,0,0,0,0,0
350916,MT. WILSON,032724,12,N,16X2P,3,60,30,35,29.62,19,18,-99,0,0,0,0,0,,,0,0,0,0,0
350916,MT. WILSON,032724,12,N,16Y2P,3,60,30,35,29.62,19,18,-99,0,0,7.1,0,0,,,0,0,0,0,0
350916,MT. WILSON,032724,12,N,16Z2P,3,60,30,35,29.62,19,18,-99,0,0,0,0,0,,,0,0,0,0,0
350917,MUTTON MT.,032724,12,N,16V2P,12,60,30,25,18.81,18,15,-99,0,0,0,0,0,,,0,0,0,0,0
350917,MUTTON MT.,032724,12,N,16W2P,12,60,30,25,18.81,18,15,-99,0,0,0,0,0,,,0,0,0,0,0
350917,MUTTON MT.,032724,12,N,16X2P,12,60,30,25,18.81,18,15,-99,0,.5,3,3.5,3,,,0,0,0,0,0
350917,MUTTON MT.,032724,12,N,16Y2P,12,60,30,25,18.81,18,15,-99,0,.2,18.5,5.4,4,,,0,0,0,0,0
350917,MUTTON MT.,032724,12,N,16Z2P,12,60,30,25,18.81,18,15,-99,0,.6,23.4,9.9,7,,,0,0,0,0,0
350919,WASCO BUTTE,032724,13,N,16Y1A,0,110,109.2,35,32.27,21,19,-99,0,0,3.3,0,0,,,0,0,0,0,0
350919,WASCO BUTTE,032724,13,N,16V1A,0,110,109.2,35,32.27,21,19,-99,0,0,0,0,0,,,0,0,0,0,0
350919,WASCO BUTTE,032724,13,N,16W1A,0,110,109.2,35,32.27,21,19,-99,0,0,0,0,0,,,0,0,0,0,0
350919,WASCO BUTTE,032724,13,N,16X1A,0,110,109.2,35,32.27,21,19,-99,0,0,0,0,0,,,0,0,0,0,0
350919,WASCO BUTTE,032724,13,N,16Z1A,0,110,109.2,35,32.27,21,19,-99,0,0,0,0,0,,,0,0,0,0,0
350920,HEHE 1,032724,13,N,16V2P,16,60,30,27.84,28.17,17,16,-99,0,0,0,0,0,,,0,0,0,0,0
350920,HEHE 1,032724,13,N,16W2P,16,60,30,27.84,28.17,17,16,-99,0,0,0,0,0,,,0,0,0,0,0
350920,HEHE 1,032724,13,N,16X2P,16,60,30,27.84,28.17,17,16,-99,0,0,0,0,0,,,0,0,0,0,0
350920,HEHE 1,032724,13,N,16Y2P,16,60,30,27.84,28.17,17,16,-99,0,0,13.3,0,0,,,0,0,0,0,0
350920,HEHE 1,032724,13,N,16Z2P,16,60,30,27.84,28.17,17,16,-99,0,0,9.5,0,0,,,0,0,0,0,0
351001,PATJENS,032724,12,N,16V2A,5,111,106.5,32.87,26.95,23,23,-99,0,0,0,0,0,,,256,0,0,0,0
351001,PATJENS,032724,12,N,16W2A,5,111,106.5,32.87,26.95,23,23,-99,0,0,0,0,0,,,256,0,0,0,0
351001,PATJENS,032724,12,N,16X2A,5,111,106.5,32.87,26.95,23,23,-99,0,0,0,0,0,,,256,0,0,0,0
351001,PATJENS,032724,12,N,16Y2A,5,111,106.5,32.87,26.95,23,23,-99,0,0,0,0,0,1 ,L ,256,0,0,0,0
351001,PATJENS,032724,12,N,16Z2A,5,111,106.5,32.87,26.95,23,23,-99,0,0,0,0,0,,,256,0,0,0,0
351202,TUPPER,032724,13,N,16Y2P,3,60,30,34.48,22.13,16,15,-99,0,0,14.9,0,0,1 ,L ,0,0,0,0,0
351202,TUPPER,032724,13,N,16W2P,3,60,30,34.48,22.13,16,15,-99,0,0,0,0,0,,,0,0,0,0,0
351202,TUPPER,032724,13,N,16X2P,3,60,30,34.48,22.13,16,15,-99,0,0,0,0,0,,,0,0,0,0,0
351202,TUPPER,032724,13,N,16V2P,3,60,30,34.48,22.13,16,15,-99,0,0,0,0,0,,,0,0,0,0,0
351202,TUPPER,032724,13,N,16Z2P,3,60,30,34.48,22.13,16,15,-99,0,0,10,0,0,,,0,0,0,0,0
351202,TUPPER,032724,13,N,16Y2P,3,60,30,34.48,22.13,16,15,-99,0,0,14.9,0,0,1 ,L ,0,0,0,0,0
351316,UMATILLA NWR,032724,13,N,16Y1A,7,65,32.9,16.87,18.33,18,19,-99,2.1,1.7,18.1,14.8,10,,,430,0,0,0,0
351316,UMATILLA NWR,032724,13,N,16W1A,7,65,32.9,16.87,18.33,18,19,-99,0,0,0,0,0,,,430,0,0,0,0
351316,UMATILLA NWR,032724,13,N,16X1A,7,65,32.9,16.87,18.33,18,19,-99,2.4,46.5,28.6,82.3,58,,,430,0,0,0,0
351316,UMATILLA NWR,032724,13,N,16V1A,7,65,32.9,16.87,18.33,18,19,-99,0,0,0,0,0,,,430,0,0,0,0
351316,UMATILLA NWR,032724,13,N,16Z1A,7,65,32.9,16.87,18.33,18,19,-99,2.1,6.5,35.8,37,26,,,430,0,0,0,0
351319,BLACK MTN RIDGE,032724,13,N,16Y2P,9,60,30,34.72,27.51,25,24,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
351319,BLACK MTN RIDGE,032724,13,N,16V2P,9,60,30,34.72,27.51,25,24,-99,0,0,0,0,0,,,0,0,0,0,0
351319,BLACK MTN RIDGE,032724,13,N,16W2P,9,60,30,34.72,27.51,25,24,-99,0,0,0,0,0,,,0,0,0,0,0
351319,BLACK MTN RIDGE,032724,13,N,16X2P,9,60,30,34.72,27.51,25,24,-99,0,0,0,0,0,,,0,0,0,0,0
351319,BLACK MTN RIDGE,032724,13,N,16Z2P,9,60,30,34.72,27.51,25,24,-99,0,0,0,0,0,,,0,0,0,0,0
351414,J-RIDGE,032724,13,N,16Y2P,2,60,30,33.5,26.94,23,23,-99,0,0,0,0,0,1 ,L ,6,0,0,0,0
351414,J-RIDGE,032724,13,N,16V2P,2,60,30,33.5,26.94,23,23,-99,0,0,0,0,0,,,6,0,0,0,0
351414,J-RIDGE,032724,13,N,16W2P,2,60,30,33.5,26.94,23,23,-99,0,0,0,0,0,,,6,0,0,0,0
351414,J-RIDGE,032724,13,N,16X2P,2,60,30,33.5,26.94,23,23,-99,0,0,0,0,0,,,6,0,0,0,0
351414,J-RIDGE,032724,13,N,16Z2P,2,60,30,33.5,26.94,23,23,-99,0,0,0,0,0,,,6,0,0,0,0
351419,POINT PROM II,032724,13,N,16Y3P,12,60,30,32.64,26.53,24,24,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
351419,POINT PROM II,032724,13,N,16W3P,12,60,30,32.64,26.53,24,24,-99,0,0,0,0,0,,,0,0,0,0,0
351419,POINT PROM II,032724,13,N,16X3P,12,60,30,32.64,26.53,24,24,-99,0,0,0,0,0,,,0,0,0,0,0
351419,POINT PROM II,032724,13,N,16V3P,12,60,30,32.64,26.53,24,24,-99,0,0,0,0,0,,,0,0,0,0,0
351419,POINT PROM II,032724,13,N,16Z3P,12,60,30,32.64,26.53,24,24,-99,0,0,0,0,0,,,0,0,0,0,0
351502,HARL BUTTE,032724,12,N,16Y3P,24,60,30,32.64,25.64,23,23,-99,0,0,.1,0,0,1 ,L ,0,0,0,0,0
351502,HARL BUTTE,032724,12,N,16W3P,24,60,30,32.64,25.64,23,23,-99,0,0,0,0,0,,,0,0,0,0,0
351502,HARL BUTTE,032724,12,N,16X3P,24,60,30,32.64,25.64,23,23,-99,0,0,0,0,0,,,0,0,0,0,0
351502,HARL BUTTE,032724,12,N,16V3P,24,60,30,32.64,25.64,23,23,-99,0,0,0,0,0,,,0,0,0,0,0
351502,HARL BUTTE,032724,12,N,16Z3P,24,60,30,32.64,25.64,23,23,-99,0,0,0,0,0,,,0,0,0,0,0
351518,EDEN,032724,13,N,16Y2P,3,60,30,34.97,27.8,23,23,-99,0,0,0,0,0,1 ,L ,16,0,0,0,0
351518,EDEN,032724,13,N,16W2P,3,60,30,34.97,27.8,23,23,-99,0,0,0,0,0,,,16,0,0,0,0
351518,EDEN,032724,13,N,16X2P,3,60,30,34.97,27.8,23,23,-99,0,0,0,0,0,,,16,0,0,0,0
351518,EDEN,032724,13,N,16V2P,3,60,30,34.97,27.8,23,23,-99,0,0,0,0,0,,,16,0,0,0,0
351518,EDEN,032724,13,N,16Z2P,3,60,30,34.97,27.8,23,23,-99,0,0,0,0,0,,,16,0,0,0,0
351520,ROBERTS BUTTE,032724,12,N,16Y3P,0,60,30,34.08,26.19,23,23,-99,0,0,0,0,0,1 ,L ,3,0,0,0,0
351520,ROBERTS BUTTE,032724,12,N,16W3P,0,60,30,34.08,26.19,23,23,-99,0,0,0,0,0,,,3,0,0,0,0
351520,ROBERTS BUTTE,032724,12,N,16X3P,0,60,30,34.08,26.19,23,23,-99,0,0,0,0,0,,,3,0,0,0,0
351520,ROBERTS BUTTE,032724,12,N,16V3P,0,60,30,34.08,26.19,23,23,-99,0,0,0,0,0,,,3,0,0,0,0
351520,ROBERTS BUTTE,032724,12,N,16Z3P,0,60,30,34.08,26.19,23,23,-99,0,0,0,0,0,,,3,0,0,0,0
351604,CANNIBAL,032724,13,N,16Y1P,3,128,138.3,35,33.83,27,25,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
351604,CANNIBAL,032724,13,N,16W1P,3,128,138.3,35,33.83,27,25,-99,0,0,0,0,0,,,0,0,0,0,0
351604,CANNIBAL,032724,13,N,16X1P,3,128,138.3,35,33.83,27,25,-99,0,0,0,0,0,,,0,0,0,0,0
351604,CANNIBAL,032724,13,N,16Y1P,3,128,138.3,35,33.83,27,25,-99,0,0,0,0,0,,,0,0,0,0,0
351604,CANNIBAL,032724,13,N,16Z1P,3,128,138.3,35,33.83,27,25,-99,0,0,0,0,0,,,0,0,0,0,0
351710,ROCKHOUSE 1,032724,13,N,16Y3P,18,137,151.7,29.45,32.05,21,21,-99,0,0,3.1,0,0,,,2,0,0,0,0
351710,ROCKHOUSE 1,032724,13,N,16V3P,18,137,151.7,29.45,32.05,21,21,-99,0,0,0,0,0,,,2,0,0,0,0
351710,ROCKHOUSE 1,032724,13,N,16W3P,18,137,151.7,29.45,32.05,21,21,-99,0,0,0,0,0,,,2,0,0,0,0
351710,ROCKHOUSE 1,032724,13,N,16X3P,18,137,151.7,29.45,32.05,21,21,-99,0,0,0,0,0,,,2,0,0,0,0
351710,ROCKHOUSE 1,032724,13,N,16Z3P,18,137,151.7,29.45,32.05,21,21,-99,0,0,0,0,0,,,2,0,0,0,0
351711,CHANDLER,032724,13,N,16Y1P,5,143,160.5,29.81,32.68,24,23,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
351711,CHANDLER,032724,13,N,16V1P,5,143,160.5,29.81,32.68,24,23,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
351711,CHANDLER,032724,13,N,16W1P,5,143,160.5,29.81,32.68,24,23,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
351711,CHANDLER,032724,13,N,16X1P,5,143,160.5,29.81,32.68,24,23,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
351711,CHANDLER,032724,13,N,16Z1P,5,143,160.5,29.81,32.68,24,23,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
351811,WILKINSON RIDGE,032724,12,N,16Y1P,4,150,171.8,34.55,33.72,28,25,-99,0,0,0,0,0,,,0,0,0,0,0
351811,WILKINSON RIDGE,032724,12,N,16V1P,4,150,171.8,34.55,33.72,28,25,-99,0,0,0,0,0,,,0,0,0,0,0
351811,WILKINSON RIDGE,032724,12,N,16W1P,4,150,171.8,34.55,33.72,28,25,-99,0,0,0,0,0,,,0,0,0,0,0
351811,WILKINSON RIDGE,032724,12,N,16X1P,4,150,171.8,34.55,33.72,28,25,-99,0,0,0,0,0,,,0,0,0,0,0
351811,WILKINSON RIDGE,032724,12,N,16Z1P,4,150,171.8,34.55,33.72,28,25,-99,0,0,0,0,0,,,0,0,0,0,0
351814,GELLATLY,032724,13,N,16Y1P,3,132,143.6,28.21,32.54,25,24,-99,0,0,0,0,0,,,2,0,0,0,0
351814,GELLATLY,032724,13,N,16V1P,3,132,143.6,28.21,32.54,25,24,-99,0,0,0,0,0,,,2,0,0,0,0
351814,GELLATLY,032724,13,N,16W1P,3,132,143.6,28.21,32.54,25,24,-99,0,0,0,0,0,,,2,0,0,0,0
351814,GELLATLY,032724,13,N,16X1P,3,132,143.6,28.21,32.54,25,24,-99,0,0,0,0,0,,,2,0,0,0,0
351814,GELLATLY,032724,13,N,16Z1P,3,132,143.6,28.21,32.54,25,24,-99,0,0,0,0,0,,,2,0,0,0,0
351909,BOULDER,032724,12,N,16Y1P,0,60,30,35,33.39,27,25,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
351909,BOULDER,032724,12,N,16Z1P,0,60,30,35,33.39,27,25,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
351909,BOULDER,032724,12,N,16Z1P,0,60,30,35,33.39,27,25,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
351909,BOULDER,032724,12,N,16Y1P,0,60,30,35,33.39,27,25,-99,0,0,0,0,0,,,0,0,0,0,0
351909,BOULDER,032724,12,N,16Z1P,0,60,30,35,33.39,27,25,-99,0,0,0,0,0,,,0,0,0,0,0
352024,YELLOWSTONE,032724,13,N,16Y1A,2,74,51.4,35,33.55,27,22,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
352024,YELLOWSTONE,032724,13,N,16W1A,2,74,51.4,35,33.55,27,22,-99,0,0,0,0,0,,,0,0,0,0,0
352024,YELLOWSTONE,032724,13,N,16X1A,2,74,51.4,35,33.55,27,22,-99,0,0,0,0,0,,,0,0,0,0,0
352024,YELLOWSTONE,032724,13,N,16Y1A,2,74,51.4,35,33.55,27,22,-99,0,0,0,0,0,,,0,0,0,0,0
352024,YELLOWSTONE,032724,13,N,16Z1A,2,74,51.4,35,33.55,27,22,-99,0,0,0,0,0,,,0,0,0,0,0
352025,JORDAN,032724,13,N,16Y1P,4,137,150.7,35,33.95,23,23,-99,0,0,0,0,0,,,3,0,0,0,0
352025,JORDAN,032724,13,N,16V1P,4,137,150.7,35,33.95,23,23,-99,0,0,0,0,0,,,3,0,0,0,0
352025,JORDAN,032724,13,N,16W1P,4,137,150.7,35,33.95,23,23,-99,0,0,0,0,0,,,3,0,0,0,0
352025,JORDAN,032724,13,N,16X1P,4,137,150.7,35,33.95,23,23,-99,0,0,0,0,0,,,3,0,0,0,0
352025,JORDAN,032724,13,N,16Z1P,4,137,150.7,35,33.95,23,23,-99,0,0,0,0,0,,,3,0,0,0,0
352107,HAYSTACK,032724,13,N,16V2P,14,66,39,32.72,27.56,23,23,-99,0,0,0,0,0,,,191,0,0,0,0
352107,HAYSTACK,032724,13,N,16W2P,14,66,39,32.72,27.56,23,23,-99,0,0,0,0,0,,,191,0,0,0,0
352107,HAYSTACK,032724,13,N,16X2P,14,66,39,32.72,27.56,23,23,-99,0,0,0,0,0,,,191,0,0,0,0
352107,HAYSTACK,032724,13,N,16Y2P,14,66,39,32.72,27.56,23,23,-99,0,0,0,0,0,1 ,L ,191,0,0,0,0
352107,HAYSTACK,032724,13,N,16Z2P,14,66,39,32.72,27.56,23,23,-99,0,0,0,0,0,,,191,0,0,0,0
352109,BOARD HOLLOW,032724,13,N,16V2P,8,60,30,34.73,28.33,23,23,-99,0,0,0,0,0,,,9,0,0,0,0
352109,BOARD HOLLOW,032724,13,N,16W2P,8,60,30,34.73,28.33,23,23,-99,0,0,0,0,0,,,9,0,0,0,0
352109,BOARD HOLLOW,032724,13,N,16X2P,8,60,30,34.73,28.33,23,23,-99,0,0,0,0,0,,,9,0,0,0,0
352109,BOARD HOLLOW,032724,13,N,16Y2P,8,60,30,34.73,28.33,23,23,-99,0,0,0,0,0,1 ,L ,9,0,0,0,0
352109,BOARD HOLLOW,032724,13,N,16Z2P,8,60,30,34.73,28.33,23,23,-99,0,0,0,0,0,,,9,0,0,0,0
352110,METOLIUS ARM,032724,12,N,16V1P,6,60,30,35,30.55,16,16,-99,0,0,0,0,0,,,11,0,0,0,0
352110,METOLIUS ARM,032724,12,N,16W1P,6,60,30,35,30.55,16,16,-99,0,0,0,0,0,,,11,0,0,0,0
352110,METOLIUS ARM,032724,12,N,16X1P,6,60,30,35,30.55,16,16,-99,0,0,0,0,0,,,11,0,0,0,0
352110,METOLIUS ARM,032724,12,N,16Y1P,6,60,30,35,30.55,16,16,-99,0,0,10.9,0,0,,,11,0,0,0,0
352110,METOLIUS ARM,032724,12,N,16Z1P,6,60,30,35,30.55,16,16,-99,0,0,0,0,0,,,11,0,0,0,0
352123,FLAGSTAFF HILL,032724,13,N,16Y1P,20,60,30,34.61,19.68,15,14,-99,0,0,18.9,0,0,1 ,L ,328,0,0,0,0
352123,FLAGSTAFF HILL,032724,13,N,16V1P,20,60,30,34.61,19.68,15,14,-99,0,0,0,0,0,,,328,0,0,0,0
352123,FLAGSTAFF HILL,032724,13,N,16W1P,20,60,30,34.61,19.68,15,14,-99,0,0,0,0,0,,,328,0,0,0,0
352123,FLAGSTAFF HILL,032724,13,N,16X1P,20,60,30,34.61,19.68,15,14,-99,0,0,0,0,0,,,328,0,0,0,0
352123,FLAGSTAFF HILL,032724,13,N,16Z1P,20,60,30,34.61,19.68,15,14,-99,0,0,16.3,0,0,,,328,0,0,0,0
352123,FLAGSTAFF HILL,032724,13,N,16Y1P,20,60,30,34.61,19.68,15,14,-99,0,0,18.9,0,0,2 ,L ,328,0,0,0,0
352124,YELLOW PINE,032724,13,N,16Y3P,1,60,30,31.34,22.48,16,15,-99,0,0,16,0,0,1 ,L ,0,0,0,0,0
352124,YELLOW PINE,032724,13,N,16W3P,1,60,30,31.34,22.48,16,15,-99,0,0,0,0,0,,,0,0,0,0,0
352124,YELLOW PINE,032724,13,N,16X3P,1,60,30,31.34,22.48,16,15,-99,0,0,0,0,0,,,0,0,0,0,0
352124,YELLOW PINE,032724,13,N,16V3P,1,60,30,31.34,22.48,16,15,-99,0,0,0,0,0,,,0,0,0,0,0
352124,YELLOW PINE,032724,13,N,16Z3P,1,60,30,31.34,22.48,16,15,-99,0,0,13.7,0,0,,,0,0,0,0,0
352207,SLIDE,032724,13,N,16V2P,6,60,30,33.5,27.27,24,23,-99,0,0,0,0,0,,,0,0,0,0,0
352207,SLIDE,032724,13,N,16W2P,6,60,30,33.5,27.27,24,23,-99,0,0,0,0,0,,,0,0,0,0,0
352207,SLIDE,032724,13,N,16X2P,6,60,30,33.5,27.27,24,23,-99,0,0,0,0,0,,,0,0,0,0,0
352207,SLIDE,032724,13,N,16Y2P,6,60,30,33.5,27.27,24,23,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
352207,SLIDE,032724,13,N,16Z2P,6,60,30,33.5,27.27,24,23,-99,0,0,0,0,0,,,0,0,0,0,0
352208,BRER RABBIT,032724,13,N,16V2P,10,60,30,34.08,25.94,24,23,-99,0,0,0,0,0,,,0,0,0,0,0
352208,BRER RABBIT,032724,13,N,16W2P,10,60,30,34.08,25.94,24,23,-99,0,0,0,0,0,,,0,0,0,0,0
352208,BRER RABBIT,032724,13,N,16X2P,10,60,30,34.08,25.94,24,23,-99,0,0,0,0,0,,,0,0,0,0,0
352208,BRER RABBIT,032724,13,N,16Y2P,10,60,30,34.08,25.94,24,23,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
352208,BRER RABBIT,032724,13,N,16Z2P,10,60,30,34.08,25.94,24,23,-99,0,0,0,0,0,,,0,0,0,0,0
352305,CRANE PRAIRIE,032724,13,N,16Y2P,4,60,30,34.91,26.92,24,23,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
352305,CRANE PRAIRIE,032724,13,N,16Y2P,4,60,30,34.91,26.92,24,23,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
352305,CRANE PRAIRIE,032724,13,N,16Y2P,4,60,30,34.91,26.92,24,23,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
352305,CRANE PRAIRIE,032724,13,N,16W2P,4,60,30,34.91,26.92,24,23,-99,0,0,0,0,0,,,0,0,0,0,0
352305,CRANE PRAIRIE,032724,13,N,16X2P,4,60,30,34.91,26.92,24,23,-99,0,0,0,0,0,,,0,0,0,0,0
352305,CRANE PRAIRIE,032724,13,N,16Z2P,4,60,30,34.91,26.92,24,23,-99,0,0,0,0,0,,,0,0,0,0,0
352327,FALL MOUNTAIN,032724,13,N,16Y2P,8,60,30,33.33,26.11,23,23,-99,0,0,0,0,0,1 ,L ,12,0,0,0,0
352327,FALL MOUNTAIN,032724,13,N,16Y2P,8,60,30,33.33,26.11,23,23,-99,0,0,0,0,0,1 ,L ,12,0,0,0,0
352327,FALL MOUNTAIN,032724,13,N,16V2P,8,60,30,33.33,26.11,23,23,-99,0,0,0,0,0,,,12,0,0,0,0
352329,CASE,032724,13,N,16Y2P,9,60,30,33.58,28.84,24,23,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
352329,CASE,032724,13,N,16W2P,9,60,30,33.58,28.84,24,23,-99,0,0,0,0,0,,,0,0,0,0,0
352329,CASE,032724,13,N,16X2P,9,60,30,33.58,28.84,24,23,-99,0,0,0,0,0,,,0,0,0,0,0
352329,CASE,032724,13,N,16V2P,9,60,30,33.58,28.84,24,23,-99,0,0,0,0,0,,,0,0,0,0,0
352329,CASE,032724,13,N,16Z2P,9,60,30,33.58,28.84,24,23,-99,0,0,0,0,0,,,0,0,0,0,0
352330,BOARD CREEK,032724,13,N,16Y2P,10,60,30,33.08,27.15,23,23,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
352330,BOARD CREEK,032724,13,N,16Y2P,10,60,30,33.08,27.15,23,23,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
352330,BOARD CREEK,032724,13,N,16V2P,10,60,30,33.08,27.15,23,23,-99,0,0,0,0,0,,,0,0,0,0,0
352330,BOARD CREEK,032724,13,N,16W2P,10,60,30,33.08,27.15,23,23,-99,0,0,0,0,0,,,0,0,0,0,0
352330,BOARD CREEK,032724,13,N,16X2P,10,60,30,33.08,27.15,23,23,-99,0,0,0,0,0,,,0,0,0,0,0
352332,KEENEY TWO,032724,13,N,16Y2P,8,60,30,33.08,27.19,23,23,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
352332,KEENEY TWO,032724,13,N,16Y2P,8,60,30,33.08,27.19,23,23,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
352332,KEENEY TWO,032724,13,N,16V2P,8,60,30,33.08,27.19,23,23,-99,0,0,0,0,0,,,0,0,0,0,0
352332,KEENEY TWO,032724,13,N,16W2P,8,60,30,33.08,27.19,23,23,-99,0,0,0,0,0,,,0,0,0,0,0
352332,KEENEY TWO,032724,13,N,16X2P,8,60,30,33.08,27.19,23,23,-99,0,0,0,0,0,,,0,0,0,0,0
352332,KEENEY TWO,032724,13,N,16Z2P,8,60,30,33.08,27.19,23,23,-99,0,0,0,0,0,,,0,0,0,0,0
352416,BLUE CYN,032724,12,N,16Y3P,2,60,30,34.97,27.46,23,23,-99,0,0,0,0,0,1 ,L ,12,0,0,0,0
352416,BLUE CYN,032724,12,N,16W3P,2,60,30,34.97,27.46,23,23,-99,0,0,0,0,0,,,12,0,0,0,0
352416,BLUE CYN,032724,12,N,16X3P,2,60,30,34.97,27.46,23,23,-99,0,0,0,0,0,,,12,0,0,0,0
352416,BLUE CYN,032724,12,N,16V3P,2,60,30,34.97,27.46,23,23,-99,0,0,0,0,0,,,12,0,0,0,0
352416,BLUE CYN,032724,12,N,16Z3P,2,60,30,34.97,27.46,23,23,-99,0,0,0,0,0,,,12,0,0,0,0
352418,SPARTA BUTTE,032724,12,N,16Y3P,7,60,30,32.64,25.4,23,23,-99,0,0,.1,0,0,1 ,L ,0,0,0,0,0
352418,SPARTA BUTTE,032724,12,N,16W3P,7,60,30,32.64,25.4,23,23,-99,0,0,0,0,0,,,0,0,0,0,0
352418,SPARTA BUTTE,032724,12,N,16X3P,7,60,30,32.64,25.4,23,23,-99,0,0,0,0,0,,,0,0,0,0,0
352418,SPARTA BUTTE,032724,12,N,16V3P,7,60,30,32.64,25.4,23,23,-99,0,0,0,0,0,,,0,0,0,0,0
352418,SPARTA BUTTE,032724,12,N,16Z3P,7,60,30,32.64,25.4,23,23,-99,0,0,0,0,0,,,0,0,0,0,0
352420,MORGAN MT,032724,12,N,16Y2A,14,60,30,31.36,17.16,16,17,-99,0,0,15.6,0,0,2 ,L ,0,0,0,0,0
352420,MORGAN MT,032724,12,N,16X2A,14,60,30,31.36,17.16,16,17,-99,0,0,0,0,0,,,0,0,0,0,0
352420,MORGAN MT,032724,12,N,16V2A,14,60,30,31.36,17.16,16,17,-99,0,0,0,0,0,,,0,0,0,0,0
352420,MORGAN MT,032724,12,N,16W2A,14,60,30,31.36,17.16,16,17,-99,0,0,0,0,0,,,0,0,0,0,0
352420,MORGAN MT,032724,12,N,16Z2A,14,60,30,31.36,17.16,16,17,-99,0,0,18.1,0,0,,,0,0,0,0,0
352545,GOODWIN,032724,13,N,16Y3P,7,140,157.6,31.7,33.14,28,25,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
352545,GOODWIN,032724,13,N,16Y3P,7,140,157.6,31.7,33.14,28,25,-99,0,0,0,0,0,1 ,L ,0,0,0,0,0
352545,GOODWIN,032724,13,N,16X3P,7,140,157.6,31.7,33.14,28,25,-99,0,0,0,0,0,,,0,0,0,0,0
352545,GOODWIN,032724,13,N,16Y3P,7,140,157.6,31.7,33.14,28,25,-99,0,0,0,0,0,,,0,0,0,0,0
352545,GOODWIN,032724,13,N,16Z3P,7,140,157.6,31.7,33.14,28,25,-99,0,0,0,0,0,,,0,0,0,0,0